Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Montana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Allegiance Provider Direct, BCBS of Montana Healthy Montana Kids  , BCBS of Montana HMO & FEP ,BC BS of Montana - Medicare Advantage,Choice Care-Humana-Medicare,Choice Care-Humana-Commerical,DHHS Indian Health," Employee Benefit Management Services, Inc "," First Choice of the Midwest, Inc "," Health InfoNet, Inc ",Health Infonet Medicare Replacement,Health InfoNet W/C," Health Net Federal Services, LLC "," InterWest Health, LLC ",Medica, Montana Health Co-op ," Multiplan, Inc ", PacificSource Health Plans-Medicare Advantage , Pacific Source Health Plans ,Paradigm, Prime Health Services (PHS) , Pyramid Life Insurance Company ," Three Rivers Provider Network, Inc ", TriWest Healthcare Alliance ,UHC,WellPath
AMPICILLIN SODIUM FOR INJ 1 GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPICILLIN SODIUM FOR INJ 2 GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPICILLIN SODIUM FOR INJ 500,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPICILLIN SULBACTAM 3.0GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPICILLIN SULBACTAM 1.5GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPRENAVIR CAP 150 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 16.8/70/40,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMPRENAVIR CAP 50 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 30/10/30 k,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 40/8/45K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 15/1.2/15K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 48/16/48K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 66.4/75/20,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 20/4.5/25K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 15/15/82,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 20/65/65,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 12k/4k/12k,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROTEASE 249MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLA/LIPAS/PROT/43.75/10.5/25,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 39/12/39K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROTEASE 497MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
KINERET   100MG (ANAKINRA),,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ARGATROBAN 125MG/125ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 16/60/60K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE27K/LIPASE 5K/PROTE 17K,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
DEXAMETHASONE/SOD/PHOS 10MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 66.4/20/75,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ANTITHROMBIN III (HUMAN) FOR I,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ANTICOAGULANT CITRATE PHOS DEX,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ANTIFUNGAL POWDER 2% 1.5OZ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
